﻿Habitatges principals. Per superfície útil i any de construcció
Móra d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:430939
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;6;12;45;63;51;36;30;39;30;48;0;351
De 1900 a 1920;0;0;6;6;12;3;3;6;3;9;0;45
De 1921 a 1940;0;0;0;3;3;9;6;6;6;9;0;42
De 1941 a 1950;0;0;12;6;3;6;0;6;0;3;0;39
De 1951 a 1960;0;0;15;3;9;3;3;0;0;3;0;42
De 1961 a 1970;0;9;9;6;6;6;15;12;3;3;0;72
De 1971 a 1980;0;9;9;66;66;84;24;33;15;21;0;324
De 1981 a 1990;0;0;6;45;18;33;48;39;24;21;0;231
De 1991 a 2000;0;3;15;12;105;66;54;39;18;21;0;336
De 2001 a 2010;6;27;90;144;84;60;45;48;27;21;0;546
De 2011 a 2020;0;0;3;6;15;6;3;0;3;3;0;36
No hi consta;0;0;3;6;15;0;0;12;0;0;21;60
Total;12;57;210;366;387;309;231;243;135;162;24;2130

