﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Folgueroles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080832&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;55;38;48;41;53;66;97;88;72;53;41;49;33;114;848
 dones;51;47;36;41;51;82;88;66;65;53;44;39;36;146;845
 total;106;85;84;82;104;148;185;154;137;106;85;88;69;260;1693
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;32;53;66;97;88;72;53;41;49;33;114;698
 dones;0;0;0;35;51;82;88;66;65;53;44;39;36;146;705
 total;0;0;0;67;104;148;185;154;137;106;85;88;69;260;1403
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;17;37;61;93;84;69;52;34;42;14;1;504
 dones;0;0;0;0;28;71;73;49;44;37;21;13;3;2;341
 total;0;0;0;17;65;132;166;133;113;89;55;55;17;3;845
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;2;1;0;0;0;0;0;0;0;0;4
 dones;0;0;0;3;1;0;0;0;0;0;0;0;0;0;4
 total;0;0;0;4;3;1;0;0;0;0;0;0;0;0;8
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;4;1;1;2;1;1;1;1;1;0;14
 dones;0;0;0;1;3;3;8;9;7;1;4;4;0;0;40
 total;0;0;0;2;7;4;9;11;8;2;5;5;1;0;54
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;19;43;63;94;86;70;53;35;43;15;1;522
 dones;0;0;0;4;32;74;81;58;51;38;25;17;3;2;385
 total;0;0;0;23;75;137;175;144;121;91;60;60;18;3;907
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;14;106;121
 dones;0;0;0;0;0;0;0;0;0;2;1;3;18;131;155
 total;0;0;0;0;0;0;0;0;0;2;1;4;32;237;276
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;1;0;6;4;4;6;22
 dones;0;0;0;0;0;0;0;0;0;1;2;3;6;4;16
 total;0;0;0;1;0;0;0;0;1;1;8;7;10;10;38
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;48;38;48;20;10;3;2;0;0;0;0;0;0;0;169
 dones;47;47;36;36;18;4;0;1;0;0;0;0;0;0;189
 total;95;85;84;56;28;7;2;1;0;0;0;0;0;0;358
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;0;1;2;6;7;13;9;16;12;8;5;79
 total;0;0;0;0;1;2;6;8;13;9;16;12;8;5;80
 altres situacions;;;;;;;;;;;;;;;
 homes;7;0;0;1;0;0;1;1;1;0;0;1;0;1;13
 dones;4;0;0;1;0;2;1;0;1;3;0;4;1;4;21
 total;11;0;0;2;0;2;2;1;2;3;0;5;1;5;34
 total no actius;;;;;;;;;;;;;;;
 homes;55;38;48;22;10;3;3;2;2;0;6;6;18;113;326
 dones;51;47;36;37;19;8;7;8;14;15;19;22;33;144;460
 total;106;85;84;59;29;11;10;10;16;15;25;28;51;257;786

