﻿Población. Por lugar de nacimiento, sexo y edad
Canonja, la. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:439076&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;120;106;226;0;0;0;4;2;6;124;108;232
De 5 a 9 años;140;149;289;0;2;2;3;10;13;143;161;304
De 10 a 14 años;186;189;375;1;0;1;8;6;14;195;195;390
De 15 a 19 años;169;183;352;1;2;3;11;16;27;181;201;382
De 20 a 24 años;128;134;262;3;6;9;26;32;58;157;172;329
De 25 a 29 años;138;116;254;3;5;8;30;46;76;171;167;338
De 30 a 34 años;135;134;269;9;6;15;31;37;68;175;177;352
De 35 a 39 años;156;151;307;12;10;22;33;33;66;201;194;395
De 40 a 44 años;182;197;379;18;15;33;28;42;70;228;254;482
De 45 a 49 años;199;188;387;29;21;50;45;47;92;273;256;529
De 50 a 54 años;157;150;307;34;40;74;26;21;47;217;211;428
De 55 a 59 años;118;124;242;65;74;139;22;21;43;205;219;424
De 60 a 64 años;64;69;133;102;86;188;9;7;16;175;162;337
De 65 a 69 años;47;55;102;96;95;191;5;9;14;148;159;307
De 70 a 74 años;39;44;83;74;79;153;4;11;15;117;134;251
De 75 a 79 años;36;37;73;55;67;122;0;4;4;91;108;199
De 80 a 84 años;12;21;33;34;48;82;1;2;3;47;71;118
85 años o más;11;33;44;28;55;83;1;0;1;40;88;128
Total;2037;2080;4117;564;611;1175;287;346;633;2888;3037;5925

