﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Pobla de Massaluca, la
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:431107&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;43,40;7,8;1
2022;43,40;7,8;1
2021;43,40;7,9;1
2020;43,40;7,3;1
2019;43,40;7,3;1
2018;43,40;7,6;1
2017;43,40;7,7;1
2016;43,40;7,7;1
2015;43,40;7,9;1
2014;43,40;8,2;1
2013;43,40;8,6;1
2012;43,40;8,4;1
2011;43,40;8,7;1
2010;43,40;9,0;1
2009;43,40;9,2;1
2008;43,40;9,2;1
2007;43,40;9,1;1
2006;43,40;9,4;1
2005;43,40;10,0;1
2004;43,40;10,0;1
2003;43,40;9,8;1
2002;43,40;10,0;1
2001;43,40;10,1;1
2000;43,40;10,2;1
1999;43,40;10,4;1
1998;43,40;10,1;1

