﻿Impost de béns immobles de naturalesa rústica (IBI)
Ulldecona
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:431567&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1986;2001;3237;34654;311887;10706;96
2021;1986;2001;3231;34680;312116;10734;97
2020;1986;2001;3230;34755;312795;10760;97
2019;1986;2001;3246;34607;311458;10661;96
2018;1986;2001;3223;21699;195288;6733;61
2017;1986;2001;3227;21686;195169;6720;60
2016;1986;2001;4861;21647;194820;4453;40
2015;1986;2001;4877;21769;195922;4464;40
2014;1986;2001;4888;21818;196360;4464;40
2013;1986;2001;5092;22437;201932;4406;40
2012;1986;2001;5088;22545;202908;4431;40
2011;1986;2001;5106;22332;200986;4374;39
2010;1986;2001;5119;22183;199648;4334;39
2009;1986;2001;3452;21986;197873;6369;57
2008;1986;2001;3447;21633;194699;6276;57
2007;1986;2001;3415;19422;174800;5687;51
2006;1986;1991;3425;19906;179154;5812;52

