﻿Población a 1 de enero. Por sexo
Cantallops
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170412&lang=es
;Hombres;Mujeres;Total
2023;168;157;325
2022;168;162;330
2021;154;151;305
2020;153;156;309
2019;153;160;313
2018;155;158;313
2017;162;160;322
2016;160;157;317
2015;166;162;328
2014;163;161;324
2013;169;166;335
2012;171;162;333
2011;168;158;326
2010;163;156;319
2009;164;155;319
2008;164;156;320
2007;151;144;295
2006;148;139;287
2005;137;134;271
2004;131;136;267
2003;126;139;265
2002;128;135;263
2001;135;129;264
2000;136;131;267
1999;135;129;264
1998;129;128;257

