﻿Població. Per sexe i edat quinquennal
Capmany. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170427
;Homes;Dones;Total
De 0 a 4 anys;15;12;27
De 5 a 9 anys;10;15;25
De 10 a 14 anys;18;11;29
De 15 a 19 anys;15;21;36
De 20 a 24 anys;18;12;30
De 25 a 29 anys;20;19;39
De 30 a 34 anys;15;16;31
De 35 a 39 anys;21;17;38
De 40 a 44 anys;26;24;50
De 45 a 49 anys;35;24;59
De 50 a 54 anys;21;27;48
De 55 a 59 anys;23;17;40
De 60 a 64 anys;24;29;53
De 65 a 69 anys;22;22;44
De 70 a 74 anys;20;17;37
De 75 a 79 anys;16;19;35
De 80 a 84 anys;8;6;14
De 85 a 89 anys;9;7;16
De 90 a 94 anys;4;9;13
De 95 a 99 anys;1;0;1
100 anys o més;0;0;0
Total;341;324;665

