﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Ulldecona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:431567
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;21;153;189;0;3744;4110
Homes;9;84;90;0;1965;2145
Dones;12;72;102;0;1779;1965
Estrangera;9;48;27;0;1299;1386
Homes;6;27;9;0;723;765
Dones;6;21;21;0;576;621
Total;30;201;219;3;5046;5499
Homes;15;108;99;0;2691;2910
Dones;15;93;120;0;2355;2589

