﻿Bovins
Bàscara
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170160
;1999;1989
     Total bovins;;
 explot.;13;21
 caps;1432;1207
     Vaques;;
 total;;
 explot.;3;12
 caps;136;165
 de llet;;
 explot.;3;12
 caps;136;162
 altres;;
 explot.;0;1
 caps;0;3
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;3;2
 caps;27;15
 mascles;;
 explot.;2;0
 caps;7;0
 braves;;
 explot.;3;2
 caps;20;15
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;3;4
 caps;52;294
 mascles;;
 explot.;1;3
 caps;15;280
 femelles;;
 explot.;3;2
 caps;37;14
           Bovins de menys de 12 mesos;;
 total;;
 explot.;13;11
 caps;1217;733
 mascles;;
 explot.;8;9
 caps;688;654
 femelles;;
 explot.;8;5
 caps;529;79

