﻿Població de 6 i més anys amb discapacitat resident en centres. Per grup de discapacitat i tipus de centre
Catalunya. 2008
Unitats: Nombre de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edad&n=12958&lang=en
;Centres residencials per persones grans;Hospitals psiquiàtris i geriàtris o centres de persones amb discapacitat;Total
Veure-hi;9767;1370;11137
Sentir-hi;8792;937;9730
Comunicar-se;22976;8155;31131
Aprendre, aplicar coneixements i desenvolupar tasques;19191;7500;26691
Mobilitat;37314;9967;47280
Tenir cura de si mateix;36144;9932;46076
Realitzar les tasques de la llar;35833;9498;45331
Interacció i relacions personals;26452;8658;35109
Total;39453;10139;49592

