﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Feliu de Codines
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082107&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;138,26;156,64;166,37;531,66;166,31;410,96;410,85;1981,05
2020;146,39;156,11;168,72;537,70;159,14;459,29;288,30;1915,65
2019;123,98;135,26;143,94;446,16;38,15;418,57;280,52;1586,58
2018;46,96;54,28;34,62;452,42;41,10;205,23;228,27;1062,88
2017;104,88;114,49;122,14;473,92;31,05;158,20;193,56;1198,24
2016;115,52;120,59;123,98;476,02;37,63;162,59;208,10;1244,43
2015;113,53;125,11;122,22;487,04;40,00;178,85;209,07;1275,82
2014;113,93;131,80;126,21;511,66;30,24;150,93;159,52;1224,29
2013;122,20;107,25;131,12;545,54;26,50;149,34;148,75;1230,71
2012;130,77;152,88;133,74;566,86;41,64;170,63;151,16;1347,68
2011;124,30;152,55;129,33;535,04;42,34;165,89;113,54;1262,99
2010;265,57;321,91;244,87;551,72;34,86;264,42;165,22;1848,57
2009;168,89;222,27;149,84;557,42;40,66;153,46;126,79;1419,33
2008;146,38;236,75;158,64;588,44;38,92;114,39;210,60;1494,12
2007;177,21;258,32;195,76;510,66;28,40;89,05;222,93;1482,33
2006;168,65;267,13;196,49;538,40;31,54;84,89;267,86;1554,96
2005;155,51;251,06;160,68;559,52;32,74;80,52;266,16;1506,19
2004;76,03;120,70;52,71;127,60;31,92;57,26;215,91;682,13
2003;65,98;99,06;26,72;..;27,19;49,49;207,84;476,28
2002;58,67;97,28;21,28;..;26,55;51,58;192,74;448,10
2001;62,38;91,45;18,44;..;28,72;60,16;217,29;478,44
2000;60,93;103,43;17,39;..;31,17;35,08;169,59;417,59

