﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Balsareny
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080180
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;36,91;89,6;5
2022;36,91;88,0;5
2021;36,91;88,8;5
2020;36,91;86,5;5
2019;36,91;85,6;5
2018;36,91;86,8;5
2017;36,91;87,8;5
2016;36,91;89,0;5
2015;36,91;90,1;5
2014;36,91;90,6;5
2013;36,91;94,1;5
2012;36,91;94,6;5
2011;36,91;94,7;5
2010;36,91;94,4;5
2009;36,91;95,2;5
2008;36,91;95,0;5
2007;36,91;92,4;5
2006;36,91;89,7;5
2005;36,91;88,8;5
2004;36,91;87,8;5
2003;36,91;88,2;5
2002;36,91;87,7;5
2001;36,91;87,9;5
2000;36,91;87,5;5
1999;36,91;88,2;5
1998;36,91;88,5;5

