﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Esparreguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080765&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;631;459;686;935;945;880;673;623;551;480;316;977;8156
dones;568;409;716;896;881;756;655;607;515;440;313;1306;8062
total;1199;868;1402;1831;1826;1636;1328;1230;1066;920;629;2283;16218
No sap llegir o escriure;;;;;;;;;;;;;
homes;14;1;2;6;3;9;10;11;3;8;7;67;141
dones;12;4;8;6;10;12;11;7;14;15;20;160;279
total;26;5;10;12;13;21;21;18;17;23;27;227;420
Sense estudis;;;;;;;;;;;;;
homes;101;10;14;29;23;38;38;44;70;82;102;386;937
dones;88;6;13;15;10;19;36;54;75;118;114;549;1097
total;189;16;27;44;33;57;74;98;145;200;216;935;2034
Primer grau;;;;;;;;;;;;;
homes;516;86;100;118;127;121;126;161;148;156;105;368;2132
dones;468;65;56;98;89;130;149;172;173;161;117;467;2145
total;984;151;156;216;216;251;275;333;321;317;222;835;4277
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;254;230;303;278;292;250;228;185;138;57;82;2297
dones;0;201;188;225;275;269;264;253;178;125;49;105;2132
total;0;455;418;528;553;561;514;481;363;263;106;187;4429
FP grau mitjà;;;;;;;;;;;;;
homes;0;38;85;121;131;89;48;25;27;19;11;11;605
dones;0;29;65;110;91;62;27;22;17;9;2;4;438
total;0;67;150;231;222;151;75;47;44;28;13;15;1043
FP grau superior;;;;;;;;;;;;;
homes;0;11;84;116;121;91;51;28;33;14;6;10;565
dones;0;12;112;123;91;34;22;12;8;3;2;2;421
total;0;23;196;239;212;125;73;40;41;17;8;12;986
Batxillerat superior;;;;;;;;;;;;;
homes;0;59;112;103;139;124;79;67;37;27;14;31;792
dones;0;92;164;113;148;123;73;38;27;5;5;11;799
total;0;151;276;216;287;247;152;105;64;32;19;42;1591
Diplomatura;;;;;;;;;;;;;
homes;0;0;47;88;61;52;34;21;26;26;6;14;375
dones;0;0;93;105;93;52;42;28;14;4;2;6;439
total;0;0;140;193;154;104;76;49;40;30;8;20;814
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;12;51;62;64;37;38;22;10;8;8;312
dones;0;0;17;101;74;55;31;21;9;0;2;2;312
total;0;0;29;152;136;119;68;59;31;10;10;10;624

