﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Sant Fruitós de Bages
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:082135
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;15;15;15;15;15;15;15;15;15;15;15;15;15;15
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;125;125;125;120;120;120;120;120;120;125;120;115;115;115
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;95;95;90;90;95;95;90;90;90;90;90;90;95;95
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";175;180;180;185;190;190;185;185;185;185;180;180;175;175
H Transport i emmagatzematge;50;50;50;50;50;50;50;50;50;50;50;50;50;50
I Hostaleria;50;50;50;50;50;50;50;50;50;50;50;50;50;50
J Informació i comunicacions;20;20;20;20;20;20;20;15;15;15;15;15;15;15
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;5;10;10;10;5;5
L Activitats immobiliàries;10;10;10;10;10;10;10;10;10;10;10;10;10;10
M Activitats professionals, científiques i tècniques;70;70;70;70;70;65;60;55;55;55;55;55;60;60
N Activitats administratives i serveis auxiliars;20;20;20;20;20;20;20;20;20;20;20;20;20;20
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;15;15;15;15;15;15;15;15;10;10;10;10;10;10
Q Activitats sanitàries i de serveis socials;30;30;30;30;30;30;25;30;30;30;30;30;25;25
R Activitats artístiques, recreatives i d'entreteniment;25;20;20;20;20;20;20;20;20;20;20;20;20;20
S Altres serveis;45;40;45;45;45;50;50;50;50;50;45;45;45;45
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;745;745;745;755;755;750;735;730;735;745;735;720;715;715

