﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Gavà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:080898
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;1029;440;135;35;390;1419
Total primer grau;2551;1415;1534;906;220;2771
EGB 1a.etapa;2505;1393;1511;892;207;2712
Educació especial;46;22;23;14;13;59
Total segon grau;4293;3275;3456;2794;98;4391
EGB 2a etapa;1957;1406;1480;1142;61;2018
FP 1r grau;605;420;466;345;14;619
FP 2n grau;316;255;276;228;3;319
BUP i COU;1312;1111;1144;1013;19;1331
Altres ensenyaments 2n grau;103;83;90;66;1;104
Total tercer grau;957;812;853;709;7;964
Arquitectura i eng. tècniques;130;113;121;97;1;131
Altres escoles universitàries;230;185;194;161;1;231
Facul. o col. univ. 1r, 2n cicle;428;364;385;322;4;432
Escoles tec. super. 1r, 2n cicle;76;64;65;54;1;77
Estudis doctorat;22;19;21;14;0;22
Estudis postgrau;39;36;36;31;0;39
Altres ensenyaments 3r.cicle;32;31;31;30;0;32
Total no classificables;324;247;275;186;7;331
FP ocupacional;63;40;50;28;2;65
Altres ensenyaments;261;207;225;158;5;266

