﻿Taula 4. Despesa i consum turístic interior. Per productes
Catalunya. 2014
Unitats: Milions d'euros.
Font: Idescat i Departament d'Empresa i Coneixement. Compte satèl·lit del turisme 2014.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cst&n=13277&lang=en
Productes;Despesa turística receptora;Despesa turística interna;Despesa turística interior;Altres components del consum turístic;Consum turístic interior
1 Serveis d'allotjament per a visitants;4331,0;823,9;5154,9;1887,4;7042,3
1a Serveis d'allotjament per a visitants no inclosos a 1.b;3759,3;762,8;4522,1;3,2;4525,3
1b Serveis d'allotjament associats a tot tipus d'habitatges de propietat;571,7;61,1;632,8;1884,3;2517,0
2 Serveis de provisió d'aliments i begudes;3161,4;798,6;3960,0;3,7;3963,7
3-4 Serveis de transport terrestre de viatgers;816,5;519,1;1335,6;0,1;1335,7
5 Serveis de transport de viatgers per aigua;56,7;85,5;142,2;1,2;143,4
6 Serveis de transport aeri de viatgers;1656,7;480,4;2137,1;0,7;2137,8
7 Serveis de lloguer d'equipament de transport;182,0;44,3;226,3;0,0;226,3
8 Serveis de les agències de viatges i altres serveis de reserva;633,3;388,7;1022,0;0,0;1022,0
9-10 Serveis culturals, esportius i recreatius;1554,8;550,4;2105,2;2,6;2107,9
1-10 Productes característics del turisme;12392,6;3690,8;16083,4;1895,7;17979,1
11 Serveis de comerç al detall;835,4;490,1;1325,5;0,0;1325,5
12 Altres serveis considerats turístics;1104,4;338,9;1443,3;0,0;1443,3
13 Resta de productes;2459,4;1484,5;3943,9;0,0;3943,9
Total;16791,8;6004,3;22796,1;1895,7;24691,8

