﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Baix Empordà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=com:10&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spanish;27;342;1071;1554;1122;327;6;1059;2637;141;327;99;33;85077;93816
Males;12;201;516;693;648;114;3;519;1107;51;132;48;21;42195;46254
Females;15;138;555;861;474;213;3;543;1533;90;195;51;9;42879;47559
Foreigner;6;105;126;177;192;42;0;108;150;15;21;18;18;21834;22821
Males;6;60;60;75;114;9;0;48;60;3;12;6;6;11295;11757
Females;3;48;69;105;78;30;0;60;93;9;12;12;9;10539;11061
Total;36;450;1197;1731;1314;366;6;1170;2790;153;351;117;48;106908;116634
Males;18;264;576;768;762;123;3;564;1167;57;144;54;27;53490;58011
Females;18;186;621;966;552;243;3;603;1626;96;207;63;21;53418;58620

