﻿Llars unipersonals. Per edat i estat civil. Total
Centelles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:080673&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;7;0;0;0;0;7
De 25 a 29 anys;15;0;0;0;0;15
De 30 a 34 anys;26;3;0;5;3;37
De 35 a 39 anys;18;0;0;3;1;22
De 40 a 44 anys;17;2;0;2;1;22
De 45 a 49 anys;13;2;0;1;2;18
De 50 a 54 anys;6;1;1;5;1;14
De 55 a 59 anys;5;3;3;1;0;12
De 60 a 64 anys;5;2;6;2;2;17
De 65 a 69 anys;11;1;29;0;3;44
De 70 a 74 anys;15;0;44;2;1;62
De 75 a 79 anys;5;2;49;0;1;57
De 80 a 84 anys;4;0;20;1;0;25
De 85 anys i més;4;1;23;0;0;28
Total;151;17;175;22;15;380

