﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Cabrils. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:080305&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;1;1;0;0;0;0;2
1995;1;2;2;0;0;0;0;0;0;0;5
1994;0;1;0;0;1;0;0;0;1;0;3
1993;2;2;0;0;0;0;0;0;0;0;4
1992;0;1;1;0;0;0;0;0;0;0;2
1991;1;1;0;0;0;1;0;0;1;0;4
1990-81;9;17;6;0;2;3;2;2;2;0;43
1980-71;20;30;17;2;12;2;3;4;5;0;95
1970-61;24;26;17;1;7;3;11;4;8;0;101
1960-51;16;9;16;1;3;0;10;3;1;0;59
1950-41;9;5;1;0;2;0;2;2;0;0;21
1940-31;2;1;1;0;0;0;1;0;0;0;5
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;84;95;61;4;28;10;29;15;18;0;344

