﻿Habitatges principals. Per superfície útil i instal.lacions
Sant Quintí de Mediona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082362&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;5;6;16;72;61;80;114;91;19;49;11;9;50;34;22;639
Amb aigua corrent subministrament privat;0;0;0;0;1;0;1;1;1;0;1;0;0;0;0;0;5
No té aigua corrent;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;2;3;7;41;26;39;47;38;10;26;7;7;25;11;13;302
Sense aigua calenta central;0;3;3;9;32;35;43;68;54;9;24;4;2;25;23;9;343
Amb gas per canonades;0;0;0;0;5;1;6;10;12;1;2;0;0;3;2;3;45
Sense gas per canonades;0;5;6;16;68;60;76;105;80;18;48;11;9;47;32;19;600
Calefacció col·lectiva;0;0;0;2;7;6;6;10;6;1;4;0;0;6;3;0;51
Calefacció individual;0;1;1;4;22;24;32;57;58;11;32;8;6;27;24;14;321
Calefacció aparells mòbils;0;3;5;8;39;24;36;37;28;7;10;3;2;11;6;7;226
Sense calefacció;0;1;0;2;5;7;8;11;0;0;4;0;1;6;1;1;47
Amb línea telefònica;0;5;6;14;66;58;80;111;89;19;48;11;9;48;33;22;619
Sense línea telefònica;0;0;0;2;7;3;2;4;3;0;2;0;0;2;1;0;26
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;1;2;1;1;0;3;1;1;0;0;0;0;1;11
Amb refrigeració;0;2;2;1;5;6;3;9;5;2;12;3;2;4;2;1;59
Sense refrigeració;0;3;4;15;68;55;79;106;87;17;38;8;7;46;32;21;586
Total;0;5;6;16;73;61;82;115;92;19;50;11;9;50;34;22;645

