﻿Population. By year of arrival in the housing and sex
Vilassar de Dalt. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082140&lang=en
;Males;Females;Total
2020;324;327;648
2019;333;348;678
2018;255;270;525
2017;225;219;441
2016;174;162;336
2011-2015;576;588;1164
2001_2010;996;1017;2010
Before 2001 or has always lived in the home before 2001;183;180;363
He was born in the municipality and he has always lived in the house after 2001;519;483;1002
Not available;906;1011;1917
Total;4482;4605;9087

