﻿Employed population. By large groups of occupation
Montcada i Reixac
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:081252&lang=en
;2011
Managers;403
Professionals;1455
Technicians and associate professionals;1953
Clerical support workers;2121
Service and sales workers;2801
Skilled agricultural, forestry and fishery workers;..
Craft and related trades workers;1877
Plant and machine operators, and assemblers;1609
Elementary occupations;1835
Armed forces occupations;..
Total;14095

