﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Sant Fruitós de Bages. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082135
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;12;9;24
De 31 a 45 m²;87;24;114
De 46 a 60 m²;441;87;528
De 61 a 75 m²;693;99;792
De 76 a 90 m²;585;84;669
De 91 a 105 m²;474;51;522
De 106 a 120 m²;219;27;243
De 121 a 150 m²;303;57;360
De 151 a 180 m²;165;33;198
Més de 180 m²;339;57;396
No hi consta;18;18;33
Total;3336;540;3876

