﻿Eleccions municipals. Dades generals
Puiggròs
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:251804&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;232;165;152;9;4;71,1;28,9
2015;242;136;117;9;10;56,2;43,8
2011;248;150;130;17;3;60,5;39,5
2007;248;151;127;22;2;60,9;39,1
2003;242;162;142;13;7;66,9;33,1
1999;229;145;141;4;0;63,3;36,7
1995;228;158;145;12;1;69,3;30,7
1991;226;150;143;7;0;66,4;33,6
1987;239;161;151;8;2;67,4;32,6
1983;224;196;195;1;0;87,5;12,5
1979;241;140;138;1;1;58,1;41,9

