﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Santa Perpètua de Mogoda. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:082606
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;426;432;861;87;75;162;231;213;444;747;720;1464
2019;525;480;1005;87;90;177;321;285;609;936;855;1791
2018;411;408;819;63;69;135;177;183;354;648;657;1308
2017;330;297;627;63;60;123;135;126;258;528;486;1011
2016;318;291;615;51;42;96;105;102;207;477;438;912
2011-2015;1071;1023;2094;195;216;414;321;282;603;1587;1521;3108
2001-2010;2415;2388;4803;579;627;1206;366;318;681;3360;3333;6693
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;456;456;912;204;231;435;42;33;75;702;720;1422
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1806;1617;3423;0;0;0;0;0;0;1806;1614;3423
No hi consta;1242;1320;2565;975;1167;2142;39;39;78;2256;2526;4785
Total;9000;8721;17721;2310;2577;4887;1740;1572;3312;13044;12873;25917

