﻿Nombre d'explotacions i superfície censada
Sant Agustí de Lluçanès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081957
;1999;1989;1982
      Total explot.;16;20;30
      Sense terres explot.;2;0;0
     Amb terres;;;
 total;;;
 explot.;14;20;30
 ha;1194;1304;1416
 amb ramaderia;;;
 explot.;10;16;26
 ha;533;940;1142
 sense ramaderia;;;
 explot.;4;4;4
 ha;661;364;274
 amb SAU;;;
 explot.;14;17;28
 ha;402;369;454
 amb altres terres;;;
 explot.;7;9;27
 ha;792;935;962

