﻿Cadastre immobiliari rústic
Maçanet de la Selva
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:171030&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2004;1294;6187;4781
2021;2001;2004;1279;6303;4928
2020;2001;2004;1247;6706;5377
2019;2001;2004;1246;5185;4161
2018;2001;2004;1262;2984;2365
2017;2001;2004;1265;2987;2361
2016;2001;2004;1221;2597;2127
2015;2001;2004;1219;2594;2128
2014;2001;2004;1213;2620;2160
2013;2001;2004;1212;2624;2165
2012;2001;2004;1212;2630;2170
2011;2001;2004;1206;2626;2177
2010;2001;2004;1206;2626;2178
2009;2001;2004;1205;2600;2158
2008;2001;2004;1205;2549;2116
2007;2001;2004;1203;2500;2078
2006;1991;2004;1202;2447;2036

