﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Altafulla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:430120
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;108;91;128;115;128;168;152;159;132;87;51;166;1485
dones;111;78;107;108;129;163;158;141;106;82;51;209;1443
total;219;169;235;223;257;331;310;300;238;169;102;375;2928
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;1;1;1;0;0;1;1;2;4;2;4;18
dones;2;0;1;0;0;1;1;1;2;0;2;8;18
total;3;1;2;1;0;1;2;2;4;4;4;12;36
Sense estudis;;;;;;;;;;;;;
homes;18;5;6;2;5;7;7;11;5;7;11;46;130
dones;15;2;2;1;3;4;1;10;13;13;8;76;148
total;33;7;8;3;8;11;8;21;18;20;19;122;278
Primer grau;;;;;;;;;;;;;
homes;89;10;15;11;12;16;14;16;24;18;20;55;300
dones;94;6;5;7;10;16;18;20;13;28;14;74;305
total;183;16;20;18;22;32;32;36;37;46;34;129;605
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;52;48;34;33;48;40;46;36;18;6;32;393
dones;0;50;23;22;30;39;56;36;31;22;17;36;362
total;0;102;71;56;63;87;96;82;67;40;23;68;755
FP grau mitjà;;;;;;;;;;;;;
homes;0;5;11;8;9;11;13;8;4;3;2;7;81
dones;0;3;9;10;13;9;11;7;4;2;4;5;77
total;0;8;20;18;22;20;24;15;8;5;6;12;158
FP grau superior;;;;;;;;;;;;;
homes;0;1;14;13;16;9;12;12;7;2;2;3;91
dones;0;2;10;10;11;15;3;6;2;2;0;1;62
total;0;3;24;23;27;24;15;18;9;4;2;4;153
Batxillerat superior;;;;;;;;;;;;;
homes;0;17;20;15;9;18;18;18;17;15;4;6;157
dones;0;15;29;19;15;25;28;16;14;10;3;7;181
total;0;32;49;34;24;43;46;34;31;25;7;13;338
Diplomatura;;;;;;;;;;;;;
homes;0;0;9;16;14;18;17;14;17;10;2;6;123
dones;0;0;23;16;19;19;23;19;13;4;2;1;139
total;0;0;32;32;33;37;40;33;30;14;4;7;262
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;4;15;30;41;30;33;20;10;2;7;192
dones;0;0;5;23;28;35;17;26;14;1;1;1;151
total;0;0;9;38;58;76;47;59;34;11;3;8;343

