﻿Indicators on dwellings
Sant Salvador de Guardiola
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080983&lang=en
;2021
Proportion of main dwellings (%);72,7
Proportion of non-main dwellings (%);27,3
Proportion of main dwellings owned (%);83,7
Proportion of main dwellings rented (%);9,3
Proportion of main dwellings in other tenure status (%);6,9
Proportion of main dwellings up to 45 m2 (%);9,8
Proportion of main dwellings from 46 m2 to 60 m2 (%);24,5
Proportion of main dwellings from 61 m2 to 90 m2 (%);15,2
Proportion of main dwellings from 91 m2 to 120 m2 (%);20,0
Proportion of main dwellings over 120 m2 (%);30,1
Proportion of main dwellings built up to 1950 (%);6,2
Proportion of main dwellings built from 1951 to 1970 (%);1,6
Proportion of main dwellings built from 1971 to 1980 (%);40,6
Proportion of main dwellings built from 1981 to 2000 (%);29,9
Proportion of main dwellings built in 2001 or later (%);20,4

