﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Maçanet de la Selva
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:171030
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;5;5;5;5;5;5;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;1550;1525;1535;1545;1500;1495;1465;1480;1445;1440;1440;1430;1405;1390
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;5;5;5
F Construcció;150;135;145;145;160;150;155;150;160;150;160;145;135;135
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";280;265;285;310;285;275;295;315;270;270;290;305;270;270
H Transport i emmagatzematge;285;220;225;295;300;235;280;340;270;225;260;270;275;235
I Hostaleria;50;50;50;50;40;40;50;50;45;50;50;50;40;35
J Informació i comunicacions;0;5;5;5;5;5;5;5;5;5;5;5;5;5
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;5;5;5;5;5;5
L Activitats immobiliàries;5;10;10;5;10;5;5;5;5;10;10;10;10;10
M Activitats professionals, científiques i tècniques;35;35;35;35;35;35;35;35;30;35;30;35;25;25
N Activitats administratives i serveis auxiliars;45;35;60;85;55;40;75;85;35;40;55;60;45;40
O Administració pública, Defensa i Seguretat Social obligatòria;70;70;70;70;70;75;75;75;80;80;75;70;70;70
P Educació;5;5;5;5;5;5;5;5;10;10;5;0;10;10
Q Activitats sanitàries i de serveis socials;35;35;35;35;30;30;35;30;30;35;35;35;35;35
R Activitats artístiques, recreatives i d'entreteniment;0;0;0;0;0;0;0;0;0;0;0;0;0;0
S Altres serveis;15;15;20;15;15;15;15;15;10;10;10;10;10;15
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2535;2400;2475;2605;2515;2410;2495;2595;2405;2365;2425;2425;2340;2275

