﻿Espècies arbòries forestals
Fígols
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080804&lang=es
;1999
   Total;
 total;
 explot.;3
 ha;1404
 comercial;
 explot.;1
 ha;1284
 no comercial;
 explot.;3
 ha;121
     Frondoses;
 total;
 explot.;1
 ha;8
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;8
       Resinoses;
 total;
 explot.;3
 ha;1336
 comercial;
 explot.;1
 ha;1284
 no comercial;
 explot.;2
 ha;53
         Mixtes;
 total;
 explot.;1
 ha;60
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;60

