﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Montferrer i Castellbò. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251403
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;237;18;255;9;105;18;105;237;495
Educació primària o inferior;15;3;18;3;39;3;15;60;75
Primera etapa d’educació secundària i similar;48;3;51;6;30;6;18;60;111
Segona etapa d’educació secundària i similar;81;3;84;3;21;9;33;66;147
Educació superior;93;9;102;3;18;3;39;63;162
Dones;177;21;198;6;54;27;120;207;405
Educació primària o inferior;3;3;6;0;9;0;30;39;48
Primera etapa d’educació secundària i similar;24;0;24;0;18;6;24;48;72
Segona etapa d’educació secundària i similar;45;9;54;0;9;15;24;48;102
Educació superior;102;9;111;3;18;6;42;69;183
Total;414;42;456;15;162;42;222;441;900
Educació primària o inferior;18;3;21;3;51;3;48;105;123
Primera etapa d’educació secundària i similar;75;3;78;6;45;12;39;102;186
Segona etapa d’educació secundària i similar;123;12;135;3;30;21;60;114;249
Educació superior;201;18;219;3;36;9;78;126;345

