﻿Atur registrat. Per sectors. Mitjanes anuals
Almatret
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:250208
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;0,1;0,4;2,7;0,1;3,3
2022;0,0;0,0;0,1;4,7;0,1;4,8
2021;0,0;0,4;0,0;3,6;0,0;4,0
2020;0,4;0,1;0,0;4,3;0,0;4,8
2019;0,4;0,3;0,0;4,7;0,0;5,4
2018;0,2;0,0;1,3;4,6;0,0;6,1
2017;1,2;0,0;0,8;3,8;0,0;5,8
2016;1,3;0,0;0,5;5,8;0,0;7,5
2015;2,3;0,2;0,6;5,5;0,0;8,5
2014;1,5;1,5;0,2;5,2;0,3;8,6
2013;0,5;1,0;1,4;7,3;0,0;10,3
2012;1,0;0,7;1,0;6,5;0,3;9,4
2011;1,3;1,0;1,3;5,2;0,0;8,8
2010;0,9;1,3;1,3;4,3;0,3;7,9
2009;0,9;1,1;0,5;4,1;0,1;6,7
2008;0,8;0,0;0,3;1,7;0,6;3,3
2007;0,8;1,3;0,3;3,3;0,0;5,7
2006;0,0;2,8;0,2;4,8;0,3;8,1
2005;0,9;2,1;0,8;3,8;0,3;8,0

