﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Alta Ribagorça. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=com:05
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;8;7;15;0;2;2;8;9;17
1 any;11;10;21;1;2;3;12;12;24
2 anys;10;6;16;3;0;3;13;6;19
3 anys;11;9;20;2;3;5;13;12;25
4 anys;18;10;28;0;7;7;18;17;35
5 anys;14;11;25;3;6;9;17;17;34
6 anys;20;8;28;5;3;8;25;11;36
7 anys;11;14;25;5;5;10;16;19;35
8 anys;16;11;27;2;4;6;18;15;33
9 anys;18;15;33;6;2;8;24;17;41
10 anys;13;15;28;1;2;3;14;17;31
11 anys;21;17;38;2;2;4;23;19;42
12 anys;17;16;33;10;1;11;27;17;44
13 anys;11;13;24;3;2;5;14;15;29
14 anys;25;20;45;3;2;5;28;22;50
15 anys;19;15;34;4;4;8;23;19;42
16 anys;13;12;25;1;3;4;14;15;29
17 anys;23;29;52;3;3;6;26;32;58
18 anys;16;14;30;4;2;6;20;16;36
19 anys;13;9;22;0;2;2;13;11;24
20 anys;17;12;29;1;6;7;18;18;36
21 anys;18;19;37;0;4;4;18;23;41
22 anys;11;15;26;2;4;6;13;19;32
23 anys;19;17;36;8;1;9;27;18;45
24 anys;17;19;36;4;4;8;21;23;44
25 anys;20;17;37;5;2;7;25;19;44
26 anys;17;13;30;3;5;8;20;18;38
27 anys;14;9;23;1;4;5;15;13;28
28 anys;20;16;36;8;3;11;28;19;47
29 anys;22;12;34;5;7;12;27;19;46
30 anys;23;19;42;7;7;14;30;26;56
31 anys;12;14;26;6;6;12;18;20;38
32 anys;19;14;33;5;5;10;24;19;43
33 anys;22;23;45;3;6;9;25;29;54
34 anys;16;21;37;7;12;19;23;33;56
35 anys;18;10;28;7;11;18;25;21;46
36 anys;14;20;34;6;5;11;20;25;45
37 anys;23;18;41;8;4;12;31;22;53
38 anys;22;19;41;3;4;7;25;23;48
39 anys;18;21;39;5;6;11;23;27;50
40 anys;21;24;45;0;12;12;21;36;57
41 anys;22;22;44;11;9;20;33;31;64
42 anys;26;26;52;4;9;13;30;35;65
43 anys;28;23;51;6;3;9;34;26;60
44 anys;22;22;44;8;6;14;30;28;58
45 anys;36;31;67;10;10;20;46;41;87
46 anys;43;28;71;7;5;12;50;33;83
47 anys;39;21;60;7;5;12;46;26;72
48 anys;34;38;72;10;4;14;44;42;86
49 anys;39;24;63;5;4;9;44;28;72
50 anys;32;31;63;9;3;12;41;34;75
51 anys;33;22;55;4;5;9;37;27;64
52 anys;25;33;58;9;2;11;34;35;69
53 anys;34;28;62;4;2;6;38;30;68
54 anys;29;25;54;3;5;8;32;30;62
55 anys;41;33;74;7;4;11;48;37;85
56 anys;23;20;43;3;2;5;26;22;48
57 anys;28;27;55;2;2;4;30;29;59
58 anys;40;19;59;2;0;2;42;19;61
59 anys;25;21;46;1;2;3;26;23;49
60 anys;28;37;65;3;3;6;31;40;71
61 anys;34;22;56;1;4;5;35;26;61
62 anys;22;21;43;3;3;6;25;24;49
63 anys;25;34;59;1;3;4;26;37;63
64 anys;22;25;47;0;1;1;22;26;48
65 anys;33;26;59;3;1;4;36;27;63
66 anys;31;12;43;1;0;1;32;12;44
67 anys;22;21;43;1;0;1;23;21;44
68 anys;23;15;38;0;2;2;23;17;40
69 anys;11;20;31;0;1;1;11;21;32
70 anys;29;17;46;0;0;0;29;17;46
71 anys;13;19;32;0;0;0;13;19;32
72 anys;15;20;35;0;0;0;15;20;35
73 anys;17;18;35;1;0;1;18;18;36
74 anys;17;14;31;1;1;2;18;15;33
75 anys;9;17;26;0;0;0;9;17;26
76 anys;18;19;37;0;2;2;18;21;39
77 anys;19;12;31;1;0;1;20;12;32
78 anys;9;9;18;0;1;1;9;10;19
79 anys;9;16;25;0;0;0;9;16;25
80 anys;9;8;17;0;0;0;9;8;17
81 anys;4;8;12;0;0;0;4;8;12
82 anys;9;13;22;0;0;0;9;13;22
83 anys;7;10;17;0;1;1;7;11;18
84 anys;6;8;14;0;0;0;6;8;14
85 anys o més;77;102;179;1;0;1;78;102;180
Total;1808;1650;3458;281;280;561;2089;1930;4019

