﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Miralcamp
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:251351&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);485;110
03/2024 (p);485;115
02/2024;480;115
01/2024;475;115
12/2023;475;115
11/2023;475;115
10/2023;475;115
09/2023;475;115
08/2023;465;115
07/2023;470;115
06/2023;470;120
05/2023;460;115
04/2023;460;120
03/2023;460;120
02/2023;465;115
01/2023;460;115
12/2022;460;115
11/2022;450;120
10/2022;455;120
09/2022;450;120
08/2022;440;120
07/2022;455;125
06/2022;450;125
05/2022;465;125
04/2022;460;125
03/2022;450;125
02/2022;440;125
01/2022;440;125
12/2021;445;123
11/2021;444;123
10/2021;445;123
09/2021;438;125
08/2021;441;125
07/2021;450;126
06/2021;446;126
05/2021;438;125
04/2021;433;125
03/2021;432;125
02/2021;428;129
01/2021;426;130
12/2020;420;131
11/2020;428;132
10/2020;427;132
09/2020;435;130
08/2020;431;132
07/2020;426;131
06/2020;425;132
05/2020;423;130
03/2020;420;130
12/2019;442;132
09/2019;431;134
06/2019;432;135
03/2019;428;137
12/2018;429;138
09/2018;435;139
06/2018;432;144
03/2018;403;137
12/2017;402;135
09/2017;420;139
06/2017;401;138
03/2017;384;138
12/2016;389;145
09/2016;396;147
06/2016;392;147
03/2016;379;149
12/2015;381;148
09/2015;395;148
06/2015;389;151
03/2015;390;149
12/2014;396;153
09/2014;407;154
06/2014;404;158
03/2014;404;155
12/2013;396;154
09/2013;392;153
06/2013;395;154
03/2013;397;152
12/2012;400;154
09/2012;419;153
06/2012;417;154
03/2012;419;161

