﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Pobla de Mafumet, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:431093&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;0;0;0;0;0;1;0;0;1
1994;0;0;0;0;0;0;0;0;0;0;0
1993;0;1;0;0;0;0;0;0;1;0;2
1992;0;0;0;0;0;0;0;0;0;0;0
1991;0;0;0;0;1;0;0;1;0;0;2
1990-81;0;0;0;0;0;0;4;6;1;0;11
1980-71;1;2;2;0;5;2;5;12;7;0;36
1970-61;3;3;2;2;12;2;11;11;5;0;51
1960-51;2;0;1;0;1;1;6;5;2;0;18
1950-41;0;0;0;0;0;0;0;2;0;0;2
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;6;6;5;2;19;5;26;38;16;0;123

