﻿Population. By nationality, sex and five-year age group up to 85 years or over
Almoster. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430115&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;17;23;40;0;1;1;17;24;41
From 5 to 9 years;31;27;58;1;1;2;32;28;60
From 10 to 14 years;42;28;70;0;1;1;42;29;71
From 15 to 19 years;31;40;71;1;1;2;32;41;73
From 20 to 24 years;55;42;97;2;0;2;57;42;99
From 25 to 29 years;36;38;74;2;0;2;38;38;76
From 30 to 34 years;27;29;56;3;5;8;30;34;64
From 35 to 39 years;31;25;56;2;3;5;33;28;61
From 40 to 44 years;33;40;73;3;1;4;36;41;77
From 45 to 49 years;51;48;99;4;6;10;55;54;109
From 50 to 54 years;52;74;126;0;1;1;52;75;127
From 55 to 59 years;66;60;126;2;2;4;68;62;130
From 60 to 64 years;58;44;102;1;2;3;59;46;105
From 65 to 69 years;35;34;69;2;2;4;37;36;73
From 70 to 74 years;30;22;52;0;1;1;30;23;53
From 75 to 79 years;21;19;40;0;0;0;21;19;40
From 80 to 84 years;7;14;21;0;0;0;7;14;21
85 years and over;11;18;29;0;0;0;11;18;29
Total;634;625;1259;23;27;50;657;652;1309

