﻿Titulars persona física per edat i sexe
Aldover
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430069&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;275;309
 homes;205;231
 dones;70;78
 titulars caps explotació;;
 total;257;252
 homes;200;216
 dones;57;36
     Menys de 25 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;5;4
 dones;2;1
 titulars caps explotació;;
      homes;5;3
    dones;1;1
         De 30 a 34 anys;;
 titulars;;
  homes;10;13
 dones;4;2
 titulars caps explotació;;
      homes;10;13
    dones;4;1
           De 35 a 39 anys;;
 titulars;;
  homes;13;12
 dones;2;7
 titulars caps explotació;;
      homes;13;12
    dones;2;4
             De 40 a 44 anys;;
 titulars;;
  homes;18;27
 dones;8;9
 titulars caps explotació;;
      homes;18;27
    dones;8;1
               De 45 a 49 anys;;
 titulars;;
  homes;26;33
 dones;12;4
 titulars caps explotació;;
      homes;26;33
    dones;9;0
                 De 50 a 54 anys;;
 titulars;;
  homes;34;29
 dones;6;9
 titulars caps explotació;;
      homes;34;28
    dones;6;5
                   De 55 a 59 anys;;
 titulars;;
  homes;29;32
 dones;7;12
 titulars caps explotació;;
      homes;29;31
    dones;6;5
                     De 60 a 64 anys;;
 titulars;;
  homes;17;27
 dones;4;10
 titulars caps explotació;;
      homes;16;26
    dones;2;4
                       De 65 anys i més;;
 titulars;;
  homes;52;52
 dones;25;24
 titulars caps explotació;;
      homes;48;41
    dones;19;15

