﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Alt Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=com:01&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;6429;1083;7512;207;444;1911;1383;3945;11457
Homes;3717;618;4335;147;282;960;828;2217;6549
Dones;2712;468;3180;60;162;954;558;1734;4911
Casat;9534;1431;10965;591;4878;24;2076;7569;18531
Homes;5106;507;5613;345;3081;6;366;3798;9414
Dones;4425;927;5352;243;1794;18;1710;3765;9117
Vidu;261;84;345;45;1569;3;837;2454;2802
Homes;60;18;78;6;354;0;15;375;456
Dones;201;66;267;39;1215;3;825;2082;2349
Separat o divorciat;1857;375;2232;156;456;3;210;825;3060
Homes;894;159;1053;72;270;3;96;441;1497
Dones;963;213;1176;84;183;3;111;381;1563
No hi consta;348;231;579;111;66;51;1068;1296;1872
Homes;213;147;360;69;36;33;699;837;1197
Dones;132;84;216;42;33;15;369;459;675
Total;18429;3207;21636;1107;7413;1995;5574;16089;37725
Homes;9990;1449;11439;642;4023;1002;2004;7671;19113
Dones;8439;1755;10194;465;3390;990;3570;8415;18609

