﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Notes:
 A partir del 2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=com:21&lang=es
;Homes;Dones;Total
2024;7273;6929;14202
2023;7012;6611;13623
2022;6827;6427;13254
2021;6456;6070;12526
2020;6259;5904;12163
2019;5936;5645;11581
2018;5676;5440;11116
2017;5267;5104;10371
2016;4769;4753;9522
2015;4327;4326;8653
2014;3934;3945;7879
2013;3547;3666;7213
2012;3156;3285;6441
2011;2870;3034;5904
2010;2600;2718;5318
2009;2375;2502;4877

