﻿Població que viu a la llar. Per sexe edat i posició a la llar
Sant Feliu de Guíxols. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:171609&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;10;0;0;0;881;29;920
De 5 a 9 anys;0;8;0;0;0;865;27;900
De 10 a 14 anys;0;5;0;0;0;896;10;911
De 15 a 19 anys;8;15;7;4;0;929;36;999
De 20 a 24 anys;54;44;87;73;11;1053;46;1368
De 25 a 29 anys;101;57;239;298;53;685;89;1522
De 30 a 34 anys;140;53;230;699;65;231;74;1492
De 35 a 39 anys;97;38;127;868;94;110;41;1375
De 40 a 44 anys;80;26;66;899;90;86;29;1276
De 45 a 49 anys;86;26;93;776;90;44;29;1144
De 50 a 54 anys;95;30;130;742;77;19;17;1110
De 55 a 59 anys;84;27;258;496;64;10;16;955
De 60 a 64 anys;86;33;336;271;46;11;13;796
De 65 a 69 anys;124;31;491;203;47;5;24;925
De 70 a 74 anys;151;42;426;110;50;0;30;809
De 75 a 79 anys;166;32;310;63;24;0;38;633
De 80 a 84 anys;134;28;164;18;27;0;45;416
De 85 anys i més;109;38;56;6;13;0;99;321
Total;1515;543;3020;5526;751;5825;692;17872

