﻿Habitatges principals. Per problemes a l'entorn
Sant Llorenç de la Muga
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171714
;2001
Sorolls exteriors;
sí;2
no;82
Contaminació o mals olors;
sí;1
no;83
Poca neteja als carrers;
sí;2
no;82
Males comunicacions;
sí;12
no;72
Poques zones verdes;
sí;1
no;83
Delinqüència o vandalisme;
sí;3
no;81
Falta de serveis;
sí;0
no;84
Total habitatges;84

