﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Granollers. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:080961&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;16;12;28
Pesca;0;0;0
Extracció gas i petroli;4;0;4
Electricitat gas i aigua;18;3;21
Ext i trans. minerals;21;25;46
Indústria química;80;77;157
Cont maquin mat elèctric;142;176;318
Material transport;22;47;69
Alimentació i begudes;74;143;217
Tèxtil, cuir confecció;82;283;365
Suro i fusta;34;22;56
Paper i arts gràfiques;23;23;46
Plàstics indu. manufact.;39;40;79
Construcció;126;40;166
Comerç i reparació;107;185;292
Hostaleria i restauració;37;49;86
Transport i act. annexes;38;21;59
Comunicacions;2;10;12
Assegurances i financeres;13;16;29
Servei empr. llogers;20;43;63
Adm pública defensa i SS;11;42;53
Educació i investigació;16;59;75
Sanitat i assis. social;14;44;58
Altres serveis;13;61;74
Total;952;1421;2373

