﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Valls de Valira, les
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:252398&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;6;94;102
06/2020;..;..;6;87;95
03/2020;..;..;6;84;92
12/2019;..;..;7;88;97
09/2019;..;..;7;93;102
06/2019;..;..;5;92;99
03/2019;0;..;..;93;99
12/2018;..;..;6;98;106
09/2018;..;..;5;94;101
06/2018;0;..;..;95;101
03/2018;0;..;..;95;101
12/2017;..;..;5;98;105
09/2017;0;..;..;109;113
06/2017;0;..;..;106;112
03/2017;0;..;..;94;100
12/2016;..;..;6;105;114
09/2016;..;..;7;110;120
06/2016;..;..;6;104;118
03/2016;0;5;5;97;107
12/2015;..;5;..;97;103
09/2015;0;5;0;108;113
06/2015;..;..;..;98;102
03/2015;0;..;..;92;97
12/2014;..;7;..;82;90
09/2014;..;7;..;96;104
06/2014;..;8;..;93;102
03/2014;0;8;0;93;101
12/2013;..;8;..;91;100
09/2013;..;8;..;101;112
06/2013;..;9;..;95;106
03/2013;0;..;..;93;99
12/2012;0;..;..;98;104
09/2012;..;..;5;101;110
06/2012;..;8;..;108;118
03/2012;..;10;..;99;111
12/2011;..;9;..;108;120
09/2011;..;9;..;111;122
06/2011;..;9;..;105;115
03/2011;..;9;..;92;103
12/2010;..;9;..;96;106
09/2010;..;9;..;112;122
06/2010;0;9;7;117;133
03/2010;..;..;14;108;129
12/2009;..;..;13;106;126
09/2009;..;12;..;115;130
06/2009;..;12;..;117;131
03/2009;..;13;..;99;116
12/2008;..;13;..;116;134
09/2008;..;13;..;125;147
06/2008;..;14;..;115;139
03/2008;0;13;8;118;139

