﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Sant Jaume dels Domenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:431378&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;43;22;65
Tècnics i professionals científics i intel·lectuals;12;15;27
Tècnics i professionals de suport;30;19;49
Empleats administratius;18;29;47
Treballadors de serveis i venedors de comerç;35;60;95
Treballadors qualificats en activitats agràries i pesqueres;37;5;42
Artesans i treballadors qualificats de les indústries i la construcció;120;23;143
Operadors d'instal·lacions i maquinària, i muntadors;59;16;75
Treballadors no qualificats;36;32;68
Forces armades;0;0;0
Total;390;221;611

