﻿Indicadores de hogares
Torrelles de Foix
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082883&lang=es
;2021
Tamaño medio del hogar;2,56
Proporción de hogares de 1 persona (%);27,8
Proporción de hogares de 2 personas (%);28,9
Proporción de hogares de 3 personas (%);19,0
Proporción de hogares de 4 personas (%);14,7
Proporción de hogares de 5 personas o más (%);9,6
Proporción de hogares de una persona de 65 años o más (%);10,6
Proporción de población de 75 años o más que vive sola (%);28,4
Proporción de hogares con todos los miembros de 65 años o más (%);18,2
Proporción de hogares con todos los miembros extranjeros (%);7,9
Proporción de hogares con miembros extranjeros y españoles (%);9,0
Proporción de hogares con todos los miembros españoles (%);83,1

