﻿Població. Per sexe, edat quinquennal i estat civil
Ivorra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251142&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;5;11;16;0;0;0;0;0;0;0;0;0;0;0;0;5;11;16
De 15 a 19 anys;4;1;5;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5
De 20 a 24 anys;6;7;13;0;0;0;0;0;0;0;0;0;0;0;0;6;7;13
De 25 a 29 anys;5;5;10;0;1;1;0;0;0;0;0;0;0;0;0;5;6;11
De 30 a 34 anys;2;0;2;3;1;4;0;0;0;0;0;0;0;0;0;5;1;6
De 35 a 39 anys;0;2;2;5;7;12;0;0;0;0;0;0;0;0;0;5;9;14
De 40 a 44 anys;1;0;1;7;1;8;0;1;1;0;0;0;0;0;0;8;2;10
De 45 a 49 anys;0;0;0;5;4;9;0;0;0;0;0;0;0;0;0;5;4;9
De 50 a 54 anys;1;0;1;6;7;13;0;0;0;0;0;0;0;0;0;7;7;14
De 55 a 59 anys;2;1;3;3;3;6;0;0;0;0;0;0;0;0;0;5;4;9
De 60 a 64 anys;0;0;0;2;3;5;0;0;0;0;0;0;0;0;0;2;3;5
De 65 a 69 anys;1;1;2;6;3;9;0;5;5;0;0;0;0;0;0;7;9;16
De 70 a 74 anys;0;0;0;2;5;7;0;4;4;0;0;0;0;0;0;2;9;11
De 75 a 79 anys;0;0;0;6;4;10;3;2;5;0;0;0;0;0;0;9;6;15
De 80 a 84 anys;0;0;0;1;1;2;0;5;5;0;0;0;0;0;0;1;6;7
De 85 anys i més;0;0;0;1;0;1;0;3;3;0;0;0;0;0;0;1;3;4
Total;27;28;55;47;40;87;3;20;23;0;0;0;0;0;0;77;88;165

