﻿Població. Per sexe
Arbúcies
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170097
;Homes;Dones;Total
2023;3361;3166;6527
2022;3357;3148;6505
2021;3365;3137;6502
2011;3479;3166;6645
2001;2624;2502;5126
1996;2139;2178;4317
1991;2263;2287;4550
1986;2084;2088;4172
1981;2036;2045;4081
1975;2036;2016;4052

