﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Salàs de Pallars
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:251902&lang=es
;1999;1989
     Total;;
 explot.;37;85
 UDE;761;419
     UDE;;
 <1;;
 explot.;8;37
 UDE;3;15
 1 a <2;;
 explot.;11;27
 UDE;17;37
 2 a <4;;
 explot.;10;11
 UDE;26;33
 4 a <6;;
 explot.;2;2
 UDE;8;11
 6 a <8;;
 explot.;1;1
 UDE;8;7
 8 a <12;;
 explot.;0;0
 UDE;0;0
 12 a <16;;
 explot.;1;2
 UDE;14;26
 16 a <40;;
 explot.;0;2
 UDE;0;51
 40 a <60;;
 explot.;1;1
 UDE;45;48
 60 a <100;;
 explot.;1;1
 UDE;93;76
 >=100;;
 explot.;2;1
 UDE;547;115

