﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Cerdanyola del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082665
;1999;1989
     Total;;
 explot.;18;42
 UDE;283;258
     UDE;;
 <1;;
 explot.;3;13
 UDE;2;6
 1 a <2;;
 explot.;2;5
 UDE;3;8
 2 a <4;;
 explot.;1;8
 UDE;4;25
 4 a <6;;
 explot.;1;2
 UDE;5;9
 6 a <8;;
 explot.;2;1
 UDE;12;7
 8 a <12;;
 explot.;0;4
 UDE;0;38
 12 a <16;;
 explot.;0;6
 UDE;0;86
 16 a <40;;
 explot.;7;3
 UDE;151;80
 40 a <60;;
 explot.;2;0
 UDE;106;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

