﻿Population. By year of arrival in the housing
Miralcamp
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:251351&lang=en
;2021
2020;63
2019;81
2018;42
2017;66
2016;27
2011-2015;150
2001_2010;300
Before 2001 or has always lived in the home before 2001;42
He was born in the municipality and he has always lived in the house after 2001;186
Not available;405
Total;1365

