﻿Atur registrat. Per sexe. Mitjanes anuals
Poboleda
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:431129&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;5,4;3,8;9,2
2022;5,4;7,8;13,2
2021;2,7;10,9;13,6
2020;2,9;9,1;12,0
2019;4,6;8,8;13,4
2018;5,4;10,5;15,9
2017;9,6;11,8;21,4
2016;9,9;12,9;22,8
2015;10,0;9,8;19,8
2014;13,8;6,3;20,2
2013;14,1;8,8;22,9
2012;13,0;10,2;23,2
2011;11,3;6,8;18,0
2010;9,3;6,4;15,8
2009;6,3;6,8;13,1
2008;6,3;4,3;10,7
2007;7,4;3,0;10,4
2006;5,8;6,7;12,5
2005;4,9;3,8;8,7

