﻿Immigracions. Per municipi de destinació i lloc de procedència
Begur
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:170139&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;88;24;72;22;206
2021;96;18;89;24;227
2020;80;25;116;31;252
2019;74;31;48;13;166
2018;86;25;34;12;157
2017;64;13;60;13;150
2016;78;21;41;20;160
2015;68;10;40;27;145
2014;73;12;41;16;142
2013;82;15;44;16;157
2012;78;16;40;13;147
2011;103;16;52;17;188
2010;103;13;59;16;191
2009;85;19;44;29;177
2008;88;25;32;13;158
2007;149;23;77;27;276
2006;119;9;82;12;222
2005;75;10;61;25;171
2004;95;10;83;18;206
2003;99;16;82;23;220
2002;107;5;75;25;212
2001;57;14;50;15;136
2000;88;14;74;21;197
1999;78;14;60;27;179
1998;89;15;76;8;188
1997;49;9;39;10;107
1995;49;19;61;12;141
1994;42;17;26;11;96
1993;48;18;34;12;112
1992;61;3;26;14;104
1990;47;19;42;12;120
1989;49;10;34;20;113
1988;22;2;9;30;63

