﻿Habitatges principals. Per problemes a l'entorn
Castelldefels
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080569&lang=en
;2001
Sorolls exteriors;
sí;6136
no;10449
Contaminació o mals olors;
sí;3945
no;12640
Poca neteja als carrers;
sí;7411
no;9174
Males comunicacions;
sí;3365
no;13220
Poques zones verdes;
sí;5608
no;10977
Delinqüència o vandalisme;
sí;3674
no;12911
Falta de serveis;
sí;143
no;16442
Total habitatges;16585

