﻿Nombre d'explotacions i superfície censada
Sant Jordi Desvalls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171668&lang=es
;1999;1989;1982
      Total explot.;30;99;134
      Sense terres explot.;1;0;1
     Amb terres;;;
 total;;;
 explot.;29;99;133
 ha;736;783;1367
 amb ramaderia;;;
 explot.;12;36;52
 ha;505;400;1110
 sense ramaderia;;;
 explot.;17;63;81
 ha;231;383;257
 amb SAU;;;
 explot.;28;74;101
 ha;594;500;551
 amb altres terres;;;
 explot.;23;82;95
 ha;142;283;816

