﻿Immigrants arribats després de 1990 segons continent i països més representats de partida
Catalunya. 2007
Font: Idescat, a partir de l'Enquesta nacional d'immigrants 2007 de l'INE.
Nota: Immigrant: persona nascuda a l'estranger de 16 anys o més resident en un habitatge familiar, durant un any o més o amb intenció de residir a Espanya durant al menys un any, independentment de la nacionalitat espanyola o estrangera. No inclou menors de 16 anys, ni estrangers de nacionalitat que hagin nascut a Espanya, ni espanyols de naixement nascuts fora d'Espanya que l'any d'arribada no tinguin dos anys d'edat. Aquesta persona s'ha escollit a l'atzar entre la resta de persones de l'habitatge.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eni&n=3844&lang=es
;País trànsit igual naixement;País trànsit diferent naixement;Total
Països europeus sense Espanya;;;
UE27;120847;59648;180495
Regne Unit;6192;9314;15506
Alemanya;10193;12140;22333
Romania i Bulgària;56494;0;56494
resta UE 27;47969;38194;86163
resta Europa;29383;3718;33102
total;150231;63366;213597
Països africans;;;
Marroc;125003;4599;129602
resta Àfrica;33174;3101;36275
total;158177;7700;165877
Països americans;;;
EUA i Canadà;3778;3166;6944
sense EUA i Canadà;326052;7553;333605
Equador;66548;0;66548
Colòmbia;44849;0;44849
Bolívia;40471;294;40765
Argentina;39522;2381;41904
resta sense EUA i Canadà;134661;4878;139539
total;329830;10719;340549
Països asiàtics i d'Oceania;;;
Xina;18906;0;18906
resta Àsia i Oceania;28690;2258;30948
total;47597;2258;49855
Total;685835;84042;769877

