﻿Población a 1 de enero. Por nacionalidad (continentes)
Vimbodí i Poblet
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:431763&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;825;13;5;31;2;6;2;884
2021;824;21;5;25;0;3;2;880
2020;841;23;5;18;0;1;2;890
2019;847;22;2;17;0;3;1;892
2018;868;20;3;17;0;8;1;917
2017;884;14;2;11;0;5;1;917
2016;918;16;3;14;0;3;0;954
2015;930;15;2;15;0;4;0;966
2014;930;16;2;13;0;3;0;964
2013;928;27;3;12;0;4;0;974
2012;955;32;3;14;0;3;0;1007
2011;955;36;3;14;0;2;0;1010
2010;976;38;2;9;0;13;0;1038
2009;1008;41;2;12;0;14;0;1077
2008;997;43;2;12;0;11;0;1065
2007;996;31;3;12;0;8;0;1050
2006;1008;9;14;14;0;7;0;1052
2005;1012;9;14;12;1;6;0;1054
2004;1007;8;9;8;1;6;0;1039
2003;1014;8;11;15;3;3;0;1054
2002;1026;9;0;14;3;1;0;1053
2001;1025;10;0;7;3;0;0;1045
2000;994;9;1;2;5;0;0;1011

