﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Omells de na Gaia, els
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:251543&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;35;25;65
04/2024;35;25;65
03/2024;35;25;60
02/2024;35;25;60
01/2024;35;25;60
12/2023;35;25;60
11/2023;35;25;60
10/2023;35;25;60
09/2023;35;25;60
08/2023;35;25;60
07/2023;40;25;65
06/2023;35;25;60
05/2023;35;25;60
04/2023;35;25;60
03/2023;35;25;60
02/2023;35;25;60
01/2023;35;25;60
12/2022;30;30;60
11/2022;35;30;60
10/2022;30;30;60
09/2022;30;30;60
08/2022;30;30;60
07/2022;30;30;60
06/2022;30;30;60
05/2022;30;30;65
04/2022;30;30;65
03/2022;30;30;65
02/2022;30;30;60
01/2022;30;30;60
12/2021;32;31;63
11/2021;31;30;61
10/2021;31;30;61
09/2021;34;29;63
08/2021;31;29;60
07/2021;34;29;63
06/2021;33;29;62
05/2021;33;29;62
04/2021;33;27;60
03/2021;35;27;62
02/2021;33;27;60
01/2021;33;26;59
12/2020;33;26;59
11/2020;35;26;61
10/2020;36;27;63
09/2020;35;26;61
08/2020;34;25;59
07/2020;36;25;61
06/2020;36;25;61
05/2020;34;25;59
03/2020;35;25;60
12/2019;36;25;61
09/2019;34;27;61
06/2019;36;27;63
03/2019;33;26;59
12/2018;36;26;62
09/2018;36;25;61
06/2018;36;24;60
03/2018;33;24;57
12/2017;33;24;57
09/2017;35;23;58
06/2017;35;23;58
03/2017;34;23;57
12/2016;38;22;60
09/2016;38;22;60
06/2016;36;21;57
03/2016;36;22;58
12/2015;37;23;60
09/2015;31;22;53
06/2015;33;22;55
03/2015;31;22;53
12/2014;33;23;56
09/2014;31;25;56
06/2014;30;25;55
03/2014;31;25;56
12/2013;34;24;58
09/2013;32;23;55
06/2013;36;23;59
03/2013;34;24;58
12/2012;34;26;60
09/2012;35;26;61
06/2012;36;26;62
03/2012;40;26;66

