﻿Migrants intramunicipals en el darrer decenni. Població ocupada de 16 anys i més per sexe i professió
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7522&lang=ca
;Homes;Dones;Total
Directors i gerents;27504;12395;39899
Tècnics i científics;52499;80162;132661
Tècnics de suport;64493;39655;104147
Empleats administratius;33009;75765;108774
Treballadors de serveis;48766;73620;122385
Treballadors qualificats sector primari;6744;1341;8085
Artesans i treballadors qualificats indústria;68822;10527;79349
Instal·ladors i muntadors;40197;9038;49235
Ocupacions elementals;25426;27422;52847
Ocupacions militars;496;162;658
Total;367955;330087;698042

