﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Riudarenes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:171485
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;1;1;0;1;1;0;1;1;1;0;1;1;0;1;2;2;4;2;0;2;0;0;0;6;5;11
De 20 a 24 anys;1;1;2;2;1;3;1;6;7;2;2;4;2;3;5;1;0;1;10;0;10;9;5;14;1;1;2;1;0;1;30;19;49
De 25 a 29 anys;3;4;7;5;2;7;5;6;11;1;5;6;5;4;9;1;0;1;9;0;9;9;4;13;4;3;7;0;0;0;42;28;70
De 30 a 34 anys;3;3;6;2;3;5;11;7;18;1;8;9;5;4;9;3;1;4;16;2;18;8;5;13;3;2;5;0;0;0;52;35;87
De 35 a 39 anys;3;2;5;1;1;2;4;4;8;3;5;8;2;6;8;4;0;4;13;1;14;5;8;13;2;3;5;0;0;0;37;30;67
De 40 a 44 anys;4;2;6;0;1;1;4;4;8;1;4;5;2;4;6;1;0;1;11;3;14;9;8;17;2;1;3;0;0;0;34;27;61
De 45 a 49 anys;8;5;13;5;4;9;3;1;4;0;3;3;6;2;8;1;0;1;20;4;24;4;4;8;7;1;8;0;0;0;54;24;78
De 50 a 54 anys;4;4;8;2;1;3;3;2;5;1;0;1;1;7;8;3;0;3;18;3;21;6;4;10;3;1;4;0;0;0;41;22;63
De 55 a 59 anys;4;1;5;1;0;1;0;0;0;3;1;4;1;3;4;2;2;4;14;2;16;8;2;10;4;1;5;0;0;0;37;12;49
De 60 a 64 anys;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;6;2;8;5;2;7;6;3;9;1;2;3;0;0;0;21;9;30
De 65 anys i més;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;3;0;3;1;0;1;0;1;1;0;1;1;0;0;0;5;3;8
Total;31;22;53;21;13;34;31;31;62;12;29;41;24;35;59;26;5;31;118;17;135;66;46;112;29;16;45;1;0;1;359;214;573

