﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Alt Urgell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=com:04
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;3;1;0;0;0;4
De 25 a 29 anys;3;5;0;1;2;11
De 30 a 34 anys;1;11;0;2;0;14
De 35 a 39 anys;2;20;1;0;0;23
De 40 a 44 anys;5;28;1;1;1;36
De 45 a 49 anys;4;21;5;7;4;41
De 50 a 54 anys;1;21;5;2;2;31
De 55 a 59 anys;0;12;12;3;0;27
De 60 a 64 anys;0;6;5;0;0;11
De 65 a 69 anys;1;7;9;1;1;19
De 70 a 74 anys;1;2;15;0;0;18
De 75 a 79 anys;1;1;10;0;0;12
De 80 a 84 anys;1;1;8;0;0;10
De 85 anys i més;0;2;15;0;0;17
Total;23;138;86;17;10;274

