﻿Emigracions. Per municipi de procedència i lloc de destinació
Cruïlles, Monells i Sant Sadurní de l'Heura
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:179011&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;37;11;21;11;80
2021;50;15;8;2;75
2020;33;9;8;3;53
2019;34;15;6;10;65
2018;28;16;14;4;62
2017;39;16;11;9;75
2016;36;15;11;6;68
2015;46;13;9;3;71
2014;24;8;13;5;50
2013;32;11;6;5;54
2012;23;26;11;7;67
2011;56;11;10;3;80
2010;36;15;4;8;63
2009;50;15;10;6;81
2008;48;6;18;3;75
2007;53;16;11;5;85
2006;43;5;7;12;67
2005;33;11;14;9;67
2004;32;10;17;8;67
2003;38;18;10;4;70
2002;28;15;8;6;57
2001;11;15;1;2;29
2000;45;10;4;0;59
1999;39;19;2;3;63
1998;28;11;7;0;46
1997;15;8;6;2;31
1995;29;13;6;1;49
1994;19;5;3;0;27
1993;20;10;1;0;31
1992;30;11;5;0;46
1990;25;6;0;2;33
1989;12;7;2;0;21
1988;13;1;1;10;25

