﻿Dedicació a l'explotació de la mà d'obra familiar
Vansa i Fórnols, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:259097
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;16;26
 altres activitats lucratives;;
 principal;7;9
 secundària;0;5
      Dedicació del cònjuge;;
   sols a l'explotació;7;18
 altres activitats lucratives;;
 principal;1;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;1;6
 persones;1;6
 altres activitats lucratives;;
 principal;;
 explot.;1;5
 persones;1;7
 secundària;;
 explot.;0;0
 persones;0;0

