﻿Población ocupada. Por grandes grupos de ocupación
Ribera d'Ebre
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=com:30&lang=es
;2011
Directores y gerentes;160
Profesionales científicos e intelectuales;1264
Técnicos y profesionales de apoyo;1125
Empleados oficina, contables y administrativos;692
Trabajadores restauración, personales y vendedores;1754
Trabajadores act. agrícolas, ganaderas y pesqueras;659
Artesanos, trabajadores indústrias y construcción;1440
Operadores instalaciones y maquinaria, y montadores;524
Ocupaciones elementales;1030
Ocupaciones militares;..
Total;8655

